0x8061c093, XC2S200
0x20910dd, EP2S15
0x20810dd, EP1C3T100
0x4160dd, EP20K100
0x6d4a093, XC2C256
0x20830dd, EP2C5
0x2123e093, XC2VP4
0x5046093, XCF04S
0x141c093, XC3S400
0x5025093, XC18V02
0x82000dd, EP20K200
0x20410dd, EP1SGX10
0x5026093, XC18V04
0x20310dd, HC210
0x90a20093, XC2S300E
0x30000dd, EP1M120A
0x30020dd, EP1M120C
0x39604093, XC9572XL
0x1000dd, EPF10K100
0x10020dd, EPC2
0x20030dd, EP1S10
0x49604093, XC9572XL
0x201000dd, EP1K100
0x01C2E093, XC3S1200E
0x01C3A093, XC3S1600E
0x21e58093, XC4VFX12
